,Lon. Bus. Sch,Univ of Chic,Centre/ZFSG,Scient,Julius Bar,Siebel eBus.,Sofitel,INSEAD-ABN,IESE Bus.Sch.,Pictet,NTT,Czech Invest,Interoute,B.d.Gottardo,WarburgPin.,Mandarin Or.,Singapore Air,NotiFLY,Analysys,Sangri-La Ho,Regent Hotels,Morgan SDW,Commerz-bank,Contact Singa,Buzz,US Airways,Lombard Od.,Schroder SSB,McKinsey,Barclays Cap.,Towers Perr.,Le Meridien,Lon. B. S. (F),Sri Lan. Air,Surplus.com,Swiss Life,Trium,Commerz. (R),McKinsey ET,Quidnunc,The Ec. Conf.,easyJet,RZB Group,Ipulsys,St Bank India,Handels-bank.
Aberdeen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Almaty,,,,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,
Amsterdam,x,,,,x,,,x,x,,,,x,,,,,,,,,x,x,,,,x,x,x,,x,,x,,,,,,,,,x,,x,,
Ankara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,
Antwerp,,,,,,,,,,,,,x,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,x,
Athens,,x,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,
Altanta,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,
Auckland,,,,,,,,,,,,,,,,,x,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,
Bangkok,,,,,,,,x,,,x,,,,,x,x,,,x,x,x,x,,,,,,x,,,x,,x,,,,,,,,,,,,
Barcelona,,x,,,,,,,,,,,x,,,,,,,,,,x,,,,,,x,,,x,,,,x,,,,,,x,,,,
Basle,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beijing,,,,,,,,,,,x,,,,,,,,,x,,x,x,,,,,,x,,,,,,,,,,,,,,,,,
Beirut,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Belfast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,
Berlin,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,x,,,,,,x,,,,,x,,,,,,
Bern,,,,,x,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bilbao,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bogota,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Boston,,,,x,,,,,,,,,,,,,,,,,,,,x,,,,,x,,,x,x,,,,,,,,,,,,,
Bourdeaux,,,,,,,,,,,,,x,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,
Bratislava,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,
Brisbane,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brussels,,x,,,,,x,,,,x,,x,,,,x,,,,,x,,,,,,,x,,x,,,,,,,,,,,,,x,,
Buenos Aires,,,,,,,,,,,,,,x,,,,,,,x,x,,,,,,,x,,,,x,,,,,,,,,,,,,
Bucharest,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,x,,,
Budapest,,x,,,,,,,x,,,,,,,,,,x,,,,x,,,,,x,x,,,,,,,,,,,,,,x,,,
Cambridge,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cairo,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,x,,,,,,,,,x,,,,x,
Caracas,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Casablanca,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,
Cebu,,,,,,,,,,,,,,,,,,x,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlotte,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,x,,,,,,,,,,,,,,,,,
Chennai,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,
Chicago,,x,,x,,x,,x,,,,x,,,,,,,,,,,x,,,,,,x,x,,,,,,,,,,,,,,,x,
Cleveland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,
Colombo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,
Cologne,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,x,
Copenhagen,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,x,,,,,,,,,,,,,,,,,x
Dalian,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,
