City,Amsterdam,Atlanta,Bangkok,Barcelona,Beijing,Berlin,Boston,Brussels,Budapest,Buenos Aires,Caracas,Chicago,Copenhagen,Dallas,Dusseldorf,Frankfurt,Geneva,Hamburg,Hong Kong,Houston,Istanbul,Jakarta,Johannesburg,Kuala Lumpur,London,Los Angeles,Madrid,Manila,Melbourne,Mexico City,Miami,Milan,Minneapolis,Montreal,Moscow,Munich,New York,Osaka,Paris,Prague,Rome,San Francisco,Sao Paulo,Santiago,Seoul,Shanghai,Singapore,Stockholm,Sydney,Taipei,Tokyo,Toronto,Warsaw,Washington,Zurich
Amsterdam,0.333333343,0.118421055,0.285087705,0.276315778,0.254385978,0.162280709,0.175438598,0.311403513,0.245614037,0.258771926,0.232456148,0.245614037,0.201754391,0.197368428,0.263157904,0.337719291,0.210526317,0.210526317,0.333333343,0.171052635,0.21491228,0.276315778,0.22807017,0.232456148,0.390350878,0.254385978,0.328947365,0.263157904,0.276315778,0.293859661,0.157894731,0.333333343,0.105263159,0.21491228,0.267543852,0.19298245,0.381578952,0.135964915,0.3640351,0.25,0.21491228,0.276315778,0.280701756,0.25,0.267543852,0.210526317,0.342105269,0.25,0.350877196,0.276315778,0.307017535,0.342105269,0.245614037,0.171052635,0.311403513
Atlanta,0.118421055,0.157894731,0.100877196,0.096491225,0.096491225,0.096491225,0.096491225,0.153508767,0.096491225,0.100877196,0.100877196,0.166666672,0.114035085,0.149122804,0.122807018,0.149122804,0.109649122,0.118421055,0.135964915,0.105263159,0.092105262,0.109649122,0.118421055,0.105263159,0.175438598,0.162280709,0.122807018,0.096491225,0.122807018,0.114035085,0.105263159,0.135964915,0.100877196,0.122807018,0.105263159,0.105263159,0.175438598,0.105263159,0.166666672,0.092105262,0.109649122,0.131578952,0.109649122,0.100877196,0.114035085,0.096491225,0.105263159,0.114035085,0.127192989,0.127192989,0.157894731,0.144736841,0.096491225,0.144736841,0.114035085
Bangkok,0.285087705,0.100877196,0.342105269,0.245614037,0.285087705,0.144736841,0.157894731,0.311403513,0.25,0.263157904,0.219298244,0.241228074,0.157894731,0.166666672,0.236842111,0.315789461,0.201754391,0.162280709,0.403508782,0.166666672,0.210526317,0.302631587,0.236842111,0.263157904,0.464912295,0.328947365,0.328947365,0.285087705,0.276315778,0.298245609,0.188596487,0.333333343,0.078947365,0.197368428,0.263157904,0.157894731,0.460526317,0.135964915,0.403508782,0.236842111,0.19298245,0.298245609,0.27192983,0.236842111,0.293859661,0.232456148,0.3859649,0.219298244,0.3859649,0.315789461,0.377192974,0.320175439,0.232456148,0.210526317,0.285087705
Barcelona,0.276315778,0.096491225,0.245614037,0.289473683,0.201754391,0.157894731,0.105263159,0.298245609,0.223684207,0.245614037,0.236842111,0.21491228,0.175438598,0.157894731,0.219298244,0.315789461,0.162280709,0.184210524,0.293859661,0.135964915,0.184210524,0.245614037,0.179824561,0.210526317,0.359649122,0.197368428,0.324561417,0.223684207,0.22807017,0.267543852,0.162280709,0.307017535,0.083333336,0.179824561,0.258771926,0.171052635,0.346491218,0.114035085,0.342105269,0.219298244,0.201754391,0.22807017,0.276315778,0.25,0.219298244,0.162280709,0.289473683,0.219298244,0.280701756,0.22807017,0.311403513,0.298245609,0.21491228,0.149122804,0.276315778
Beijing,0.254385978,0.096491225,0.285087705,0.201754391,0.280701756,0.122807018,0.171052635,0.285087705,0.210526317,0.223684207,0.188596487,0.236842111,0.144736841,0.157894731,0.197368428,0.293859661,0.179824561,0.135964915,0.3640351,0.171052635,0.19298245,0.263157904,0.21491228,0.223684207,0.425438583,0.298245609,0.298245609,0.245614037,0.236842111,0.245614037,0.144736841,0.311403513,0.074561402,0.179824561,0.245614037,0.135964915,0.421052635,0.118421055,0.368421048,0.210526317,0.179824561,0.285087705,0.232456148,0.206140354,0.267543852,0.201754391,0.350877196,0.184210524,0.355263144,0.276315778,0.328947365,0.289473683,0.201754391,0.188596487,0.263157904
Berlin,0.162280709,0.096491225,0.144736841,0.157894731,0.122807018,0.166666672,0.105263159,0.188596487,0.122807018,0.149122804,0.131578952,0.153508767,0.118421055,0.127192989,0.157894731,0.179824561,0.105263159,0.135964915,0.19298245,0.100877196,0.114035085,0.149122804,0.118421055,0.122807018,0.245614037,0.135964915,0.179824561,0.131578952,0.171052635,0.153508767,0.122807018,0.184210524,0.083333336,0.135964915,0.175438598,0.162280709,0.22807017,0.105263159,0.21491228,0.135964915,0.131578952,0.179824561,0.166666672,0.153508767,0.131578952,0.087719299,0.175438598,0.144736841,0.19298245,0.131578952,0.197368428,0.19298245,0.144736841,0.157894731,0.162280709
Boston,0.175438598,0.096491225,0.157894731,0.105263159,0.171052635,0.105263159,0.22807017,0.184210524,0.127192989,0.140350878,0.105263159,0.175438598,0.109649122,0.144736841,0.179824561,0.21491228,0.135964915,0.122807018,0.21491228,0.149122804,0.157894731,0.166666672,0.157894731,0.135964915,0.289473683,0.223684207,0.175438598,0.153508767,0.171052635,0.171052635,0.092105262,0.197368428,0.074561402,0.162280709,0.179824561,0.122807018,0.280701756,0.109649122,0.236842111,0.127192989,0.122807018,0.22807017,0.149122804,0.135964915,0.179824561,0.127192989,0.219298244,0.131578952,0.241228074,0.157894731,0.188596487,0.201754391,0.127192989,0.175438598,0.188596487
Brussels,0.311403513,0.153508767,0.311403513,0.298245609,0.285087705,0.188596487,0.184210524,0.473684222,0.302631587,0.276315778,0.267543852,0.298245609,0.219298244,0.223684207,0.254385978,0.3859649,0.201754391,0.210526317,0.407894731,0.175438598,0.25,0.302631587,0.232456148,0.219298244,0.552631557,0.368421048,0.394736856,0.258771926,0.285087705,0.320175439,0.236842111,0.381578952,0.135964915,0.219298244,0.359649122,0.188596487,0.552631557,0.140350878,0.486842096,0.298245609,0.22807017,0.337719291,0.324561417,0.280701756,0.263157904,0.206140354,0.377192974,0.263157904,0.3640351,0.289473683,0.403508782,0.350877196,0.289473683,0.328947365,0.302631587
Budapest,0.245614037,0.096491225,0.25,0.223684207,0.210526317,0.122807018,0.127192989,0.302631587,0.289473683,0.219298244,0.219298244,0.223684207,0.171052635,0.144736841,0.206140354,0.289473683,0.175438598,0.153508767,0.320175439,0.149122804,0.22807017,0.25,0.21491228,0.206140354,0.399122804,0.25,0.311403513,0.219298244,0.210526317,0.267543852,0.184210524,0.298245609,0.074561402,0.175438598,0.245614037,0.135964915,0.3859649,0.114035085,0.355263144,0.280701756,0.171052635,0.236842111,0.276315778,0.22807017,0.236842111,0.175438598,0.324561417,0.22807017,0.307017535,0.241228074,0.320175439,0.293859661,0.263157904,0.19298245,0.263157904
Buenos Aires,0.258771926,0.100877196,0.263157904,0.245614037,0.223684207,0.149122804,0.140350878,0.276315778,0.219298244,0.298245609,0.258771926,0.25,0.171052635,0.171052635,0.197368428,0.342105269,0.210526317,0.157894731,0.355263144,0.179824561,0.19298245,0.280701756,0.245614037,0.236842111,0.438596487,0.267543852,0.337719291,0.258771926,0.263157904,0.315789461,0.206140354,0.337719291,0.078947365,0.21491228,0.263157904,0.171052635,0.425438583,0.135964915,0.359649122,0.245614037,0.184210524,0.285087705,0.315789461,0.276315778,0.263157904,0.19298245,0.350877196,0.219298244,0.346491218,0.280701756,0.377192974,0.320175439,0.232456148,0.162280709,0.333333343
