,NEW YORK,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,NY,WASHINGTON DC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,WDC,CHICAGO,CHI,CHI,CHI,CHI,CHI,CHI,CHI,CHI,CHI,LOS ANGELES,LA,LA,LA,LA,LA,LA,SAN FRANCISCO,SF,SF,SF,SF,SEATTLE,SEA,SEA,SEA,SEA,DALLAS,DAL,DAL,DAL,HOUSTON,HOU,HOU,HOU,MINNEAPOLIS,MIN,MIN,CLEVELAND,CLE,CLE,PHILADELPHIA,PHI,BOSTON,BOS,ATLANTA,ATL,RICHMOND,RIC,KANSAS CITY,KC,DETROIT,ST LOUIS,PALO ALTO,MIAMI,DENVER
,"Skadden, Arps, Slate, Meagher & Flom",White & Case,"Weil, Gotshal & Manges",Shearman & Sterling,"LeBoeuf, Lamb, Greene & MacRae","Cleary, Gottlieb, Steen & Hamilton",Davis Polk & Wardwell,Proskauer Rose,Simpson Thacher & Bartlett,Dewey Ballantine,Sullivan & Cromwell,"Fried, Frank, Harris, Shriver & Jacobson","Orrick, Herrington & Sutcliffe","Wilson, Elser, Moskowitz, Edelman & Dicker",Willkie Farr & Gallagher,Rogers & Wells,Debevoise & Plimpton,Coudert Brothers,"Cravath, Swaine & Moore","Milbank, Tweed,, Hadley & McCloy","Paul, Weiss, Rifkind, Wharton & Garrison",Stroock &Stroock &Lavan,"Kaye, Scholer, Fierman, Hays & Handler",Chadbourne & Parke,Brown & Wood,Kelley Drye & Warren,"Cadwalader, Wickersham & Taft",Hughes Hubbard & Reed,"Winthrop, Stimson, Putnam & Roberts",Cahill Gordon & Reindel,Whitman Breed Abbott & Morgan,"Curtis, Mallet-Prevost, Colt & Mosle",Kenyon & Kenyon,"Morgan, Lewis & Bockius","Akin, Gump, Strauss, Hauer & Feld",Hogan & Hartson,Arnold & Porter,Covington & Burling,McKenna & Cuneo,"Wilmer, Cutler & Pickering",Crowell & Moring,Steptoe & Johnson,Arent Fox Kintner Plotkin & Kahn,"Finnegan, Henderson, Farabow, Garrett & Dunner",Baker & McKenzie,Sidley & Austin,"Mayer, Brown & Platt","McDermott, Will & Emery",Winston & Strawn,Sonnenschein Nath & Rosenthal,Kirkland & Ellis,"Seyfarth, Shaw, Fairweather & Geraldson",Altheimer & Gray,Clausen Miller,Latham & Watkins,"Gibson, Dunn & Crutcher",O�Melveny & Myers,"Paul, Hastings, Janofsky & Walker",Graham & James,Loeb & Loeb,"Manatt, Phelps & Phillips",Morrison & Foerster,Pillsbury Madison & Sutro,"Sedgwick, Detert, Moran & Arnold",Heller Ehrman While & McAuliffe,"McCutchen, Doyle, Brown & Enersen",Perkins Coie,Davis Wright Tremaine,Preston Gates & Ellis,Lane Powell Spears Lubersky,Bogle & Gates,Haynes and Boone,Gardere & Wynne,Winstead Sechrest & Minick,Strasburger & Price,Fulbright & Jaworski,Vinson & Elkins,Baker & Botts,Bracewell & Patterson,Dorsey & Whitney,Faegre & Benson,Oppenheimer Wolff & Donnelly,"Jones, Day, Reavis & Pogue","Squire, Sanders & Dempsey",Thompson Hine & Flory,Dechert Price & Rhoads,"Pepper, Hamilton & Scheetz",Bingham Dana,"Morrison, Mahoney & Miller",Kilpatrick Stockton,Troutman Sanders,Hunton & Williams,"McGuire, Woods, Battle & Boothe","Shook, Hardy & Bacon",Blackwell Sanders Matheny Weary & Lombardi,"Miller, Canfield, Paddock and Stone",Bryan Cave,Gray Cary Ware & Freidenrich,"Greenberg, Traurig, Hoffman, lipoff, Rosen & Quentel",Holme Roberts & Owen
NON-US CITY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abu Dhabi,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,
Almaty,,5,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,2,,,,,,,
Amsterdam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ankara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bangkok,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barcelona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beijing,2,,,2,,,,,,,,,,,,,,7,,,4,,,,1,,,,,,,,,,,,,,,,,,,,11,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,
Berlin,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,6,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
