Reference name,Institution,Subject area,Subject area code,Country,Continent,Geolocation,Language,Funding available,Caveats,Details,Website URL,Intermediate page URL,Hidden keywords
Australia - Curtin University - ID:1,Curtin University,"Available to most Subject Areas (No places available for 2023/24)",any,Australia,Australia,"-25.274398 133.775136",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://www.curtin.edu.au/study/applying/pathways/",,""
Australia - University of Queensland - ID:2,University of Queensland,"Available to most Subject Areas",any,Australia,Australia,"-25.274398 133.775136",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://study.uq.edu.au/study-options/study-abroad",,""
Australia - University of Queensland - ID:214,University of Queensland,"Sport Sciences",sport,Australia,Australia,"-25.274398 133.775136",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://study.uq.edu.au/study-options/study-abroad",,""
Australia - University of Queensland - ID:217,University of Queensland,"Psychology",psychology,Australia,Australia,"-25.274398 133.775136",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://study.uq.edu.au/study-options/study-abroad",,""
Australia - University of Technology Sydney - ID:3,University of Technology Sydney,"Available to most Subject Areas",any,Australia,Australia,"-25.274398 133.775136",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://www.uts.edu.au/future-students/international/study-abroad-and-exchange-students/why-uts",,""
Australia - Victoria University - ID:4,Victoria University,"Available to most Subject Areas",any,Australia,Australia,"-25.274398 133.775136",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://www.vu.edu.au/study-at-vu/study-abroad-exchange-in-melbourne",,""
Austria - Graz University of Technology - ID:150,Graz University of Technology,"Mechanical Electrical and Manufacturing Engineering",mechanical-eng,Austria,Europe,"47.516231 14.550072",German and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.tugraz.at/en/tu-graz/organisational-structure/service-departments-and-staff-units/international-office-welcome-center/",,""
Austria - Technische Universität Wien - ID:167,Technische Universität Wien,"Physics",physics,Austria,Europe,"47.516231 14.550072",German and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.tuwien.at/en/studies/international/incoming-exchange-students/",,""
Austria - UAS Technikum Wien - ID:151,UAS Technikum Wien,"Mechanical Electrical and Manufacturing Engineering",mechanical-eng,Austria,Europe,"47.516231 14.550072",English and German,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.technikum-wien.at/en/international/incoming-mobility/incoming-students/",,""
Austria - UAS Technikum Wien - ID:242,UAS Technikum Wien,"Materials (for Bioengineering)",materials,Austria,Europe,"47.516231 14.550072",English and German,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.technikum-wien.at/en/international/incoming-mobility/incoming-students/",,""
Austria - Universität Graz - ID:241,Universität Graz,"Available to most subject areas",any,Austria,Europe,"47.516231 14.550072",English and German,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://international.uni-graz.at/en/incoming-students-and-staff/",,""
Austria - Universität Graz - ID:27,Universität Graz,"Business and Economics",business,Austria,Europe,"47.516231 14.550072",English and German,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://international.uni-graz.at/en/incoming-students-and-staff/",,""
Austria - Universität Innsbruck - ID:118,Universität Innsbruck,"International Relations Politics and History",irph,Austria,Europe,"47.516231 14.550072",German and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uibk.ac.at/international/incoming/index.html.en",,""
Belgium - Ghent University - ID:77,Ghent University,"Communication and Media",media,Belgium,Europe,"50.503887 4.469936",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.ugent.be/prospect/en",,""
Belgium - Katholieke Universiteit Leuven - ID:243,Katholieke Universiteit Leuven,"Communication and Media",media,Belgium,Europe,"50.503887 4.469936",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.kuleuven.be/english/admissions/exchange",,""
Belgium - Katholieke Universiteit Leuven - ID:62,Katholieke Universiteit Leuven,"Chemical Engineering",chem-eng,Belgium,Europe,"50.503887 4.469936",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.kuleuven.be/english/admissions/exchange",,""
Belgium - Katholieke Universiteit Leuven - ID:78,Katholieke Universiteit Leuven,"International Relations, Politics and History",irph,Belgium,Europe,"50.503887 4.469936",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.kuleuven.be/english/admissions/exchange",,""
Belgium - Solvay School of Economics and Management - ID:28,Solvay School of Economics and Management,"Business and Economics",business,Belgium,Europe,"50.503887 4.469936",French and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://sbsem.ulb.be/international/incoming-students",,""
Canada  - University of Guelph - ID:119,University of Guelph,"International Relations, Politics and History",irph,Canada,North America,"56.130366 -106.346777",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://admission.uoguelph.ca/international",,""
